assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002619,OBI:9991118,Nucleoprotein,xsd:string,
1,0,graph,ONTIE:0002649,OBI:9991118,Nucleoprotein,xsd:string,
1,0,graph,ONTIE:0002659,OBI:9991118,Nucleoprotein,xsd:string,
1,0,graph,ONTIE:0002589,OBI:9991118,Nucleoprotein,xsd:string,
1,0,graph,ONTIE:0002687,OBI:9991118,Nucleoprotein,xsd:string,
1,0,graph,ONTIE:0002412,OBI:9991118,Nucleoprotein,xsd:string,
1,0,graph,ONTIE:0002775,OBI:9991118,Nucleoprotein,xsd:string,
1,0,graph,ONTIE:0002874,OBI:9991118,Nucleoprotein,xsd:string,
1,0,graph,ONTIE:0002422,OBI:9991118,Nucleoprotein,xsd:string,
1,0,graph,ONTIE:0002651,OBI:9991118,Nucleoprotein,xsd:string,
1,0,graph,ONTIE:0002562,OBI:9991118,Nucleoprotein,xsd:string,
1,0,graph,ONTIE:0002033,OBI:9991118,Nucleoprotein,xsd:string,
1,0,graph,ONTIE:0002380,OBI:9991118,Nucleoprotein,xsd:string,
