assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:13241,IAO:0000115,"A vasculitis that is characterized by an autoimmune mediated inflammation of the blood vessels throughout the body leading to ulcerations on the mouth and sometimes the genitals, notorious for causing hypopyon uveitis.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007644""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Beh%C3%A7et%27s_disease""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nlm.nih.gov/medlineplus/behcetssyndrome.html""}]}"
1,0,graph,DOID:13241,oio:hasDbXref,ICD10CM:M35.2,xsd:string,
1,0,graph,DOID:13241,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:13241,oio:hasDbXref,EFO:0003780,xsd:string,
1,0,graph,DOID:13241,oio:hasRelatedSynonym,Behcet's syndrome,@en,
1,0,graph,DOID:13241,oio:hasDbXref,MESH:D001528,xsd:string,
1,0,graph,DOID:13241,oio:hasExactSynonym,triple symptom complex,@en,
1,0,graph,DOID:13241,oio:hasDbXref,GARD:848,xsd:string,
1,0,graph,DOID:13241,oio:hasDbXref,UMLS_CUI:C0004943,xsd:string,
1,0,graph,DOID:13241,rdfs:subClassOf,DOID:865,_IRI,
1,0,graph,DOID:13241,rdfs:label,Behcet's disease,xsd:string,
1,0,graph,DOID:13241,rdfs:subClassOf,DOID:0060051,_IRI,
1,0,graph,DOID:13241,oio:hasDbXref,SNOMEDCT_US_2023_03_01:310701003,xsd:string,
1,0,graph,DOID:13241,oio:hasDbXref,NCI:C34416,xsd:string,
1,0,graph,DOID:13241,oio:id,DOID:13241,xsd:string,
1,0,graph,DOID:13241,oio:hasExactSynonym,Behcet syndrome,@en,
1,0,graph,DOID:13241,oio:hasExactSynonym,Adamantiades-Behcet disease,@en,
1,0,graph,DOID:13241,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:13241,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:13241,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
