assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2526,IAO:0000115,A prostate carcinoma that derives_from epithelial cells of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://cancergenome.nih.gov/cancersselected/prostatecancer""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenocarcinoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Prostate_cancer""}]}"
1,0,graph,DOID:2526,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:2526,rdfs:label,prostate adenocarcinoma,xsd:string,
1,0,graph,DOID:2526,oio:hasDbXref,UMLS_CUI:C0007112,xsd:string,
1,0,graph,DOID:2526,oio:hasDbXref,NCI:C2919,xsd:string,
1,0,graph,DOID:2526,rdfs:subClassOf,DOID:10286,_IRI,
1,0,graph,DOID:2526,oio:hasDbXref,SNOMEDCT_US_2023_03_01:399490008,xsd:string,
1,0,graph,DOID:2526,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2526,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:2526,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2526,oio:id,DOID:2526,xsd:string,
1,0,graph,DOID:2526,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
