assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001119,rdfs:subClassOf,ONTIE:0000001,_IRI,
1,0,graph,ONTIE:0000019,rdfs:subClassOf,ONTIE:0000001,_IRI,
1,0,graph,ONTIE:0001349,rdfs:subClassOf,ONTIE:0000001,_IRI,
1,0,graph,ONTIE:0000007,rdfs:subClassOf,ONTIE:0000001,_IRI,
1,0,graph,ONTIE:0001348,rdfs:subClassOf,ONTIE:0000001,_IRI,
1,0,graph,ONTIE:0000006,rdfs:subClassOf,ONTIE:0000001,_IRI,
1,0,graph,ONTIE:0001347,rdfs:subClassOf,ONTIE:0000001,_IRI,
1,0,graph,ONTIE:0000005,rdfs:subClassOf,ONTIE:0000001,_IRI,
1,0,graph,ONTIE:0001314,rdfs:subClassOf,ONTIE:0000001,_IRI,
1,0,graph,ONTIE:0000004,rdfs:subClassOf,ONTIE:0000001,_IRI,
1,0,graph,ONTIE:0000003,rdfs:subClassOf,ONTIE:0000001,_IRI,
1,0,graph,ONTIE:0000013,rdfs:subClassOf,ONTIE:0000001,_IRI,
1,0,graph,ONTIE:0000021,rdfs:subClassOf,ONTIE:0000001,_IRI,
1,0,graph,ONTIE:0000010,rdfs:subClassOf,ONTIE:0000001,_IRI,
1,0,graph,ONTIE:0000483,rdfs:subClassOf,ONTIE:0000001,_IRI,
1,0,graph,ONTIE:0000020,rdfs:subClassOf,ONTIE:0000001,_IRI,
1,0,graph,ONTIE:0001460,rdfs:subClassOf,ONTIE:0000001,_IRI,
1,0,graph,ONTIE:0001250,rdfs:subClassOf,ONTIE:0000001,_IRI,
