assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1618,oio:hasDbXref,ICD10CM:D24,xsd:string,
1,0,graph,DOID:1618,rdfs:subClassOf,DOID:0060082,_IRI,
1,0,graph,DOID:1618,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1618,oio:hasAlternativeId,DOID:2693,xsd:string,
1,0,graph,DOID:1618,oio:hasDbXref,UMLS_CUI:C1333137,xsd:string,
1,0,graph,DOID:1618,oio:hasExactSynonym,Fibroadenoma of breast,@en,
1,0,graph,DOID:1618,oio:hasDbXref,SNOMEDCT_US_2023_03_01:269640007,xsd:string,
1,0,graph,DOID:1618,oio:hasDbXref,UMLS_CUI:C0206650,xsd:string,
1,0,graph,DOID:1618,oio:hasAlternativeId,DOID:2684,xsd:string,
1,0,graph,DOID:1618,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1618,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254847007,xsd:string,
1,0,graph,DOID:1618,oio:hasDbXref,SNOMEDCT_US_2023_03_01:65877006,xsd:string,
1,0,graph,DOID:1618,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1618,oio:hasExactSynonym,Juvenile fibroadenoma,@en,
1,0,graph,DOID:1618,oio:hasDbXref,UMLS_CUI:C0346158,xsd:string,
1,0,graph,DOID:1618,oio:hasDbXref,UMLS_CUI:C0178421,xsd:string,
1,0,graph,DOID:1618,rdfs:label,breast fibroadenoma,xsd:string,
1,0,graph,DOID:1618,oio:hasExactSynonym,juvenile fibroadenoma of breast,@en,
1,0,graph,DOID:1618,oio:hasExactSynonym,cellular Fibroadenoma,@en,
1,0,graph,DOID:1618,oio:hasDbXref,NCI:C4276,xsd:string,
