assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6787,IAO:0000115,A vagina botryoid rhabdomyosarcoma that presents in childhood.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/27870705""}]}"
1,0,graph,DOID:6787,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:6787,oio:hasExactSynonym,vaginal childhood sarcoma Botryoides,@en,
1,0,graph,DOID:6787,oio:hasDbXref,UMLS_CUI:C1332945,xsd:string,
1,0,graph,DOID:6787,rdfs:subClassOf,DOID:6788,_IRI,
1,0,graph,DOID:6787,rdfs:label,childhood vagina botryoid rhabdomyosarcoma,xsd:string,
1,0,graph,DOID:6787,oio:hasDbXref,NCI:C35556,xsd:string,
1,0,graph,DOID:6787,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6787,oio:id,DOID:6787,xsd:string,
1,0,graph,DOID:6787,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6787,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
