assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3962,IAO:0000115,A differentiated thyroid gland carcinoma that has_material_basis_in follicular cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Follicular_thyroid_cancer""}]}"
1,0,graph,DOID:3962,rdfs:label,thyroid gland follicular carcinoma,xsd:string,
1,0,graph,DOID:3962,oio:hasExactSynonym,Follicular carcinoma,@en,
1,0,graph,DOID:3962,oio:hasExactSynonym,follicular thyroid carcinoma,@en,
1,0,graph,DOID:3962,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:3962,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3962,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3962,oio:hasDbXref,NCI:C8054,xsd:string,
1,0,graph,DOID:3962,oio:hasExactSynonym,"Follicular adenocarcinoma, well differentiated",@en,
1,0,graph,DOID:3962,oio:hasExactSynonym,Thyroid adenocarcinoma,@en,
1,0,graph,DOID:3962,rdfs:subClassOf,DOID:0080525,_IRI,
1,0,graph,DOID:3962,oio:hasDbXref,OMIM:188470,xsd:string,
1,0,graph,DOID:3962,oio:hasExactSynonym,Follicular adenocarcinoma,@en,
1,0,graph,DOID:3962,oio:hasDbXref,UMLS_CUI:C0206682,xsd:string,
1,0,graph,DOID:3962,oio:hasDbXref,SNOMEDCT_US_2023_03_01:255028004,xsd:string,
1,0,graph,DOID:3962,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3962,oio:hasDbXref,MESH:D018263,xsd:string,
1,0,graph,DOID:3962,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3962,oio:id,DOID:3962,xsd:string,
