assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:263,IAO:0000115,A urinary system cancer that is located_in the kidney.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Kidney_cancer""}]}"
1,0,graph,DOID:263,oio:id,DOID:263,xsd:string,
1,0,graph,DOID:263,rdfs:subClassOf,DOID:557,_IRI,
1,0,graph,DOID:263,oio:hasDbXref,ICD10CM:C64,xsd:string,
1,0,graph,DOID:263,oio:hasDbXref,UMLS_CUI:C0494158,xsd:string,
1,0,graph,DOID:263,oio:hasExactSynonym,malignant neoplasm of kidney except pelvis,@en,
1,0,graph,DOID:263,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126880001,xsd:string,
1,0,graph,DOID:263,oio:hasDbXref,NCI:C120456,xsd:string,
1,0,graph,DOID:263,oio:hasDbXref,UMLS_CUI:C0022665,xsd:string,
1,0,graph,DOID:263,oio:hasDbXref,NCI:C3150,xsd:string,
1,0,graph,DOID:263,oio:hasDbXref,MESH:D007680,xsd:string,
1,0,graph,DOID:263,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:263,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:263,oio:hasDbXref,NCI:C7548,xsd:string,
1,0,graph,DOID:263,oio:hasDbXref,UMLS_CUI:C0740457,xsd:string,
1,0,graph,DOID:263,oio:inSubset,obo:doid#DO_CFDE_slim,_IRI,
1,0,graph,DOID:263,rdfs:subClassOf,DOID:3996,_IRI,
1,0,graph,DOID:263,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:263,rdfs:label,kidney cancer,xsd:string,
1,0,graph,DOID:263,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
