assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3706,IAO:0000115,A fallopian tube carcinoma that derives_from epithelial cells of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenocarcinoma""}]}"
1,0,graph,DOID:3706,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3706,rdfs:subClassOf,DOID:1963,_IRI,
1,0,graph,DOID:3706,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3706,oio:id,DOID:3706,xsd:string,
1,0,graph,DOID:3706,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:3706,oio:hasDbXref,NCI:C6265,xsd:string,
1,0,graph,DOID:3706,rdfs:label,fallopian tube adenocarcinoma,xsd:string,
1,0,graph,DOID:3706,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3706,oio:hasDbXref,UMLS_CUI:C1333590,xsd:string,
1,0,graph,DOID:3706,oio:hasExactSynonym,adenocarcinoma of the fallopian tube,@en,
