assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8731,IAO:0000115,"A vascular cancer that is characterized by an encapsulated, firm round mass at the bifurcation of the common carotid artery.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.wrongdiagnosis.com/medical/carotid_body_tumor.htm""}]}"
1,0,graph,DOID:8731,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93740003,xsd:string,
1,0,graph,DOID:8731,oio:hasDbXref,UMLS_CUI:C0153656,xsd:string,
1,0,graph,DOID:8731,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8731,oio:hasDbXref,ICD10CM:C75.4,xsd:string,
1,0,graph,DOID:8731,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8731,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8731,oio:hasExactSynonym,malignant Carotid body Paraganglioma,@en,
1,0,graph,DOID:8731,oio:hasDbXref,NCI:C3574,xsd:string,
1,0,graph,DOID:8731,oio:hasDbXref,ICD9CM:194.5,xsd:string,
1,0,graph,DOID:8731,rdfs:label,carotid body cancer,xsd:string,
1,0,graph,DOID:8731,oio:id,DOID:8731,xsd:string,
1,0,graph,DOID:8731,oio:hasExactSynonym,malignant carotid body tumor,@en,
1,0,graph,DOID:8731,rdfs:subClassOf,DOID:175,_IRI,
1,0,graph,DOID:8731,oio:hasRelatedSynonym,cancer of carotid body,@en,
