assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6162,oio:hasRelatedSynonym,childhood embryonal carcinoma of the testis,@en,
1,0,graph,DOID:5271,oio:hasRelatedSynonym,smooth muscle connective tissue tumor,@en,
1,0,graph,DOID:6481,oio:hasRelatedSynonym,signet ring cell adenocarcinoma of bladder,@en,
1,0,graph,DOID:14150,oio:hasRelatedSynonym,spinal cord cancer,@en,
1,0,graph,DOID:180,oio:hasRelatedSynonym,peripheral ossifying fibroma,@en,
1,0,graph,DOID:7174,oio:hasRelatedSynonym,basaloid carcinoma of the anus,@en,
1,0,graph,DOID:7031,oio:hasRelatedSynonym,squamous cell carcinoma of glottis,@en,
1,0,graph,DOID:6271,oio:hasRelatedSynonym,adenocarcinoma of gastric cardia,@en,
1,0,graph,DOID:5391,oio:hasRelatedSynonym,adenoma of the bronchus,@en,
1,0,graph,DOID:9065,oio:hasRelatedSynonym,Post Kala-Azar Dermal Leishmaniasis,@en,
1,0,graph,DOID:9065,oio:hasRelatedSynonym,post-kala-azar dermal infectious disease by leishmaniasis,@en,
1,0,graph,DOID:9065,oio:hasRelatedSynonym,Post-kala-azar dermal leishmaniasis,@en,
1,0,graph,DOID:7030,oio:hasRelatedSynonym,adenoma of bronchial mucus gland,@en,
1,0,graph,DOID:9261,oio:hasRelatedSynonym,carcinoma of nasopharynx,@en,
1,0,graph,DOID:5190,oio:hasRelatedSynonym,cervical Wilms tumor,@en,
1,0,graph,DOID:7081,oio:hasRelatedSynonym,mixed small cell and squamous cell carcinoma of lung,@en,
1,0,graph,DOID:9181,oio:hasRelatedSynonym,chronic intestinal amebiasis,@en,
1,0,graph,DOID:0050619,oio:hasRelatedSynonym,adenoid cystic carcinoma of paranasal sinus,@en,
1,0,graph,DOID:0050619,oio:hasRelatedSynonym,squamous cell carcinoma of paranasal sinus,@en,
1,0,graph,DOID:4905,oio:hasRelatedSynonym,"Pancreatic carcinoma, familial",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""MESH:C535837""}]}"
