assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4062,oio:id,DOID:4062,xsd:string,
1,0,graph,DOID:5272,oio:id,DOID:5272,xsd:string,
1,0,graph,DOID:6482,oio:id,DOID:6482,xsd:string,
1,0,graph,DOID:5151,oio:id,DOID:5151,xsd:string,
1,0,graph,DOID:5030,oio:id,DOID:5030,xsd:string,
1,0,graph,DOID:7571,oio:id,DOID:7571,xsd:string,
1,0,graph,DOID:8781,oio:id,DOID:8781,xsd:string,
1,0,graph,DOID:8660,oio:id,DOID:8660,xsd:string,
1,0,graph,DOID:4293,oio:id,DOID:4293,xsd:string,
1,0,graph,DOID:5382,oio:id,DOID:5382,xsd:string,
1,0,graph,DOID:4051,oio:id,DOID:4051,xsd:string,
1,0,graph,DOID:5261,oio:id,DOID:5261,xsd:string,
1,0,graph,DOID:5140,oio:id,DOID:5140,xsd:string,
1,0,graph,DOID:4282,oio:id,DOID:4282,xsd:string,
1,0,graph,DOID:5492,oio:id,DOID:5492,xsd:string,
1,0,graph,DOID:6581,oio:id,DOID:6581,xsd:string,
1,0,graph,DOID:6460,oio:id,DOID:6460,xsd:string,
1,0,graph,DOID:3193,oio:id,DOID:3193,xsd:string,
1,0,graph,obo:CHEBI_47381,oio:id,CHEBI:47381,xsd:string,
1,0,graph,DOID:2093,oio:id,DOID:2093,xsd:string,
