assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050913,oio:creation_date,2014-10-13T15:00:10Z,xsd:string,
1,0,graph,DOID:0050913,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050913,oio:id,DOID:0050913,xsd:string,
1,0,graph,DOID:0050913,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:0050913,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050913,rdfs:label,large intestine adenocarcinoma,xsd:string,
1,0,graph,DOID:0050913,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0050913,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050913,rdfs:subClassOf,DOID:5672,_IRI,
1,0,graph,DOID:0050913,IAO:0000115,A large intestine cancer that has_material_basis_in epithelial cells of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=46216""}]}"
